Cve_geo,Municipio_estado,Estado,Municipio,Año,Fecha_hallazgo,Total_fosas,Cve_ent,Cve_mun
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2015,2015-05-13,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2015,2015-05-24,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2015,2015-08-21,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2016,2016-12-09,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2016,2016-10-15,3,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2016,2016-10-19,2,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2016,2016-10-21,3,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2016,2016-11-02,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2016,2016-11-27,2,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2016,2016-11-03,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2016,2016-12-29,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2016,2016-02-19,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2016,2016-08-15,3,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2016,2016-12-29,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2016,2016-11-15,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2016,2016-12-09,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2016,2016-02-19,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2016,2016-08-15,3,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2016,2016-03-13,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2016,2016-04-08,2,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2016,2016-07-31,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2017,2017-04-14,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2017,2017-01-17,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2017,2017-02-23,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2017,2017-02-23,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2017,2017-02-25,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2017,2017-02-21,3,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2017,2017-07-21,3,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2017,2017-08-12,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2017,2017-04-22,6,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2017,2017-11-12,4,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2017,2017-04-25,4,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2017,2017-01-12,2,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2017,2017-03-24,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2017,2017-04-08,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2017,2017-07-10,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2017,2017-07-11,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2017,2017-08-15,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2017,2017-10-13,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2018,2018-10-27,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2018,2018-02-08,2,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2018,2018-03-09,2,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2018,2018-04-01,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2018,2018-05-25,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2018,2018-12-22,8,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2018,2018-06-25,1,12,001
12001,"Acapulco de Juárez, Guerrero",Guerrero,Acapulco de Juárez,2018,2018-10-20,1,12,001
14001,"Acatic, Jalisco",Jalisco,Acatic,2018,2018-03-06,1,14,001
14002,"Acatlán de Juárez, Jalisco",Jalisco,Acatlán de Juárez,2017,2017-04-18,1,14,002
30003,"Acayucan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Acayucan,2012,2012-02-08,1,30,003
30003,"Acayucan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Acayucan,2012,2012-02-08,1,30,003
30003,"Acayucan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Acayucan,2017,2017-11-16,1,30,003
30003,"Acayucan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Acayucan,2017,2017-11-16,1,30,003
29022,"Acuamanala de Miguel Hidalgo, Tlaxcala",Tlaxcala,Acuamanala de Miguel Hidalgo,2013,2013-03-21,1,29,022
05002,"Acuña, Coahuila de Zaragoza",Coahuila de Zaragoza,Acuña,2014,2014-02-02,1,05,002
05002,"Acuña, Coahuila de Zaragoza",Coahuila de Zaragoza,Acuña,2014,2014-06-20,1,05,002
30204,"Agua Dulce, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Agua Dulce,2012,2012-12-10,1,30,204
30204,"Agua Dulce, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Agua Dulce,2014,2014-08-25,2,30,204
30204,"Agua Dulce, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Agua Dulce,2017,2017-12-22,1,30,204
26002,"Agua Prieta, Sonora",Sonora,Agua Prieta,2010,2010-03-16,1,26,002
26002,"Agua Prieta, Sonora",Sonora,Agua Prieta,2014,2014-06-04,1,26,002
26002,"Agua Prieta, Sonora",Sonora,Agua Prieta,2015,2015-07-28,1,26,002
01001,"Aguascalientes, Aguascalientes",Aguascalientes,Aguascalientes,2011,2011-06-16,1,01,001
01001,"Aguascalientes, Aguascalientes",Aguascalientes,Aguascalientes,2017,2017-04-15,1,01,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2011,2011-04-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2011,2011-06-22,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2011,2011-09-26,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2011,2011-12-03,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2012,2012-02-27,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2012,2012-03-13,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2012,2012-03-26,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2012,2012-05-20,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2012,2012-05-22,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2012,2012-09-26,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2013,2013-01-21,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2013,2013-01-24,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2013,2013-01-29,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2013,2013-01-31,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2013,2013-01-31,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2013,2013-02-14,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2013,2013-03-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2013,2013-05-17,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2013,2013-05-18,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2013,2013-06-04,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2013,2013-06-06,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2014,2014-04-01,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2014,2014-04-01,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2014,2014-07-23,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2015,2015-04-16,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2015,2015-11-19,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2015,2015-12-09,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2016,2016-02-13,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2016,2016-02-23,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2016,2016-05-27,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2016,2016-06-15,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2016,2016-08-31,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2016,2016-09-14,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2016,2016-09-21,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2017,2017-05-05,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2017,2017-05-10,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2017,2017-05-15,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2017,2017-05-28,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2017,2017-09-07,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2017,2017-09-09,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2017,2017-09-10,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2017,2017-09-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2017,2017-09-28,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2017,2017-10-21,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2017,2017-11-01,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2017,2017-11-11,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2017,2017-11-19,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2017,2017-11-19,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2017,2017-11-21,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2017,2017-12-12,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2018,2018-01-07,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2018,2018-01-22,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2018,2018-02-09,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2018,2018-03-25,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2018,2018-05-23,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2018,2018-06-25,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2018,2018-06-27,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2018,2018-07-20,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2018,2018-08-07,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2018,2018-08-26,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2018,2018-09-11,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2018,2018-11-01,1,25,001
25001,"Ahome, Sinaloa",Sinaloa,Ahome,2018,2018-11-30,1,25,001
14003,"Ahualulco de Mercado, Jalisco",Jalisco,Ahualulco de Mercado,2013,2013-04-09,1,14,003
14003,"Ahualulco de Mercado, Jalisco",Jalisco,Ahualulco de Mercado,2013,2013-04-11,1,14,003
08001,"Ahumada, Chihuahua",Chihuahua,Ahumada,2018,2018-09-12,1,08,001
12003,"Ajuchitlán del Progreso, Guerrero",Guerrero,Ajuchitlán del Progreso,2017,2017-05-30,1,12,003
12003,"Ajuchitlán del Progreso, Guerrero",Guerrero,Ajuchitlán del Progreso,2017,2017-05-30,1,12,003
08002,"Aldama, Chihuahua",Chihuahua,Aldama,2018,2018-09-21,1,08,002
08002,"Aldama, Chihuahua",Chihuahua,Aldama,2017,2017-04-24,1,08,002
08002,"Aldama, Chihuahua",Chihuahua,Aldama,2016,2016-09-11,1,08,002
08002,"Aldama, Chihuahua",Chihuahua,Aldama,2012,2012-04-30,1,08,002
28002,"Aldama, Tamaulipas",Tamaulipas,Aldama,2011,2011-12-20,1,28,002
28002,"Aldama, Tamaulipas",Tamaulipas,Aldama,2011,2011-10-25,1,28,002
28002,"Aldama, Tamaulipas",Tamaulipas,Aldama,2018,2018-01-10,1,28,002
28002,"Aldama, Tamaulipas",Tamaulipas,Aldama,2018,2018-01-10,1,28,002
08003,"Allende, Chihuahua",Chihuahua,Allende,2012,2012-05-14,1,08,003
05003,"Allende, Coahuila de Zaragoza",Coahuila de Zaragoza,Allende,2014,2014-02-01,1,05,003
05003,"Allende, Coahuila de Zaragoza",Coahuila de Zaragoza,Allende,2014,2014-05-13,1,05,003
28003,"Altamira, Tamaulipas",Tamaulipas,Altamira,2012,2012-05-21,1,28,003
28003,"Altamira, Tamaulipas",Tamaulipas,Altamira,2012,2012-12-11,1,28,003
28003,"Altamira, Tamaulipas",Tamaulipas,Altamira,2012,2012-12-11,1,28,003
28003,"Altamira, Tamaulipas",Tamaulipas,Altamira,2018,2018-04-14,1,28,003
28003,"Altamira, Tamaulipas",Tamaulipas,Altamira,2018,2018-04-14,1,28,003
30011,"Alvarado, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Alvarado,2013,2013-07-30,1,30,011
30011,"Alvarado, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Alvarado,2013,2013-08-07,1,30,011
30011,"Alvarado, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Alvarado,2013,2013-12-19,1,30,011
30011,"Alvarado, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Alvarado,2015,2015-09-10,3,30,011
30011,"Alvarado, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Alvarado,2017,2017-03-15,7,30,011
30011,"Alvarado, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Alvarado,2018,2018-08-08,40,30,011
17001,"Amacuzac, Morelos",Morelos,Amacuzac,2017,2017-01-27,3,17,001
17001,"Amacuzac, Morelos",Morelos,Amacuzac,2017,2017-01-27,3,17,001
14005,"Amatitán, Jalisco",Jalisco,Amatitán,2013,2013-10-16,1,14,005
25002,"Angostura, Sinaloa",Sinaloa,Angostura,2014,2014-03-05,1,25,002
25002,"Angostura, Sinaloa",Sinaloa,Angostura,2015,2015-03-25,1,25,002
16006,"Apatzingán, Michoacán de Ocampo",Michoacán de Ocampo,Apatzingán,2018,2018-01-19,1,16,006
16006,"Apatzingán, Michoacán de Ocampo",Michoacán de Ocampo,Apatzingán,2018,2018-03-25,1,16,006
29002,"Apetatitlán de Antonio Carvajal, Tlaxcala",Tlaxcala,Apetatitlán de Antonio Carvajal,2011,2011-08-03,1,29,002
19006,"Apodaca, Nuevo León",Nuevo León,Apodaca,NA,NA,1,19,006
19006,"Apodaca, Nuevo León",Nuevo León,Apodaca,NA,NA,1,19,006
14008,"Arandas, Jalisco",Jalisco,Arandas,2011,2011-06-30,1,14,008
14008,"Arandas, Jalisco",Jalisco,Arandas,2011,2011-06-30,1,14,008
14008,"Arandas, Jalisco",Jalisco,Arandas,2011,2011-06-30,1,14,008
24004,"Armadillo de los Infante, San Luis Potosí",San Luis Potosí,Armadillo de los Infante,2013,NA,1,24,004
24004,"Armadillo de los Infante, San Luis Potosí",San Luis Potosí,Armadillo de los Infante,2013,NA,1,24,004
06001,"Armería, Colima",Colima,Armería,2012,NA,1,06,001
06001,"Armería, Colima",Colima,Armería,2012,NA,1,06,001
06001,"Armería, Colima",Colima,Armería,2012,NA,1,06,001
06001,"Armería, Colima",Colima,Armería,2014,NA,1,06,001
08005,"Ascensión, Chihuahua",Chihuahua,Ascensión,2016,2016-03-08,1,08,005
08005,"Ascensión, Chihuahua",Chihuahua,Ascensión,2013,2013-12-03,1,08,005
08005,"Ascensión, Chihuahua",Chihuahua,Ascensión,2012,2012-05-01,1,08,005
08005,"Ascensión, Chihuahua",Chihuahua,Ascensión,2012,2012-04-18,1,08,005
08005,"Ascensión, Chihuahua",Chihuahua,Ascensión,2011,2011-05-09,1,08,005
08005,"Ascensión, Chihuahua",Chihuahua,Ascensión,2010,2010-12-11,1,08,005
08005,"Ascensión, Chihuahua",Chihuahua,Ascensión,2010,2010-11-29,1,08,005
08005,"Ascensión, Chihuahua",Chihuahua,Ascensión,2010,2010-11-28,1,08,005
08005,"Ascensión, Chihuahua",Chihuahua,Ascensión,2009,2009-08-03,1,08,005
08005,"Ascensión, Chihuahua",Chihuahua,Ascensión,2009,2009-05-07,1,08,005
14012,"Atenguillo, Jalisco",Jalisco,Atenguillo,2011,2011-11-11,1,14,012
14012,"Atenguillo, Jalisco",Jalisco,Atenguillo,2011,2011-11-11,1,14,012
14012,"Atenguillo, Jalisco",Jalisco,Atenguillo,2011,2011-11-11,1,14,012
12011,"Atoyac de Álvarez, Guerrero",Guerrero,Atoyac de Álvarez,2012,2012-10-11,1,12,011
12011,"Atoyac de Álvarez, Guerrero",Guerrero,Atoyac de Álvarez,2013,2013-07-21,3,12,011
12011,"Atoyac de Álvarez, Guerrero",Guerrero,Atoyac de Álvarez,2016,2016-11-22,1,12,011
30022,"Atzacan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Atzacan,2017,2017-07-05,4,30,022
30022,"Atzacan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Atzacan,2017,2017-08-25,1,30,022
14015,"Autlán de Navarro, Jalisco",Jalisco,Autlán de Navarro,2016,NA,1,14,015
17004,"Ayala, Morelos",Morelos,Ayala,2016,2016-12-23,1,17,004
14017,"Ayutla, Jalisco",Jalisco,Ayutla,2012,2012-03-05,1,14,017
14017,"Ayutla, Jalisco",Jalisco,Ayutla,2014,2014-08-26,1,14,017
14017,"Ayutla, Jalisco",Jalisco,Ayutla,2014,2014-08-26,1,14,017
14017,"Ayutla, Jalisco",Jalisco,Ayutla,2014,2014-08-26,1,14,017
14017,"Ayutla, Jalisco",Jalisco,Ayutla,2014,2014-08-26,1,14,017
14017,"Ayutla, Jalisco",Jalisco,Ayutla,2014,2014-08-26,1,14,017
12012,"Ayutla de los Libres, Guerrero",Guerrero,Ayutla de los Libres,2010,2010-02-06,1,12,012
12012,"Ayutla de los Libres, Guerrero",Guerrero,Ayutla de los Libres,2012,2012-12-12,1,12,012
12012,"Ayutla de los Libres, Guerrero",Guerrero,Ayutla de los Libres,2013,2013-03-14,1,12,012
12012,"Ayutla de los Libres, Guerrero",Guerrero,Ayutla de los Libres,2013,2013-09-20,3,12,012
12012,"Ayutla de los Libres, Guerrero",Guerrero,Ayutla de los Libres,2014,2014-12-07,1,12,012
27001,"Balancán, Tabasco",Tabasco,Balancán,2016,NA,1,27,001
08007,"Balleza, Chihuahua",Chihuahua,Balleza,2013,2013-03-08,1,08,007
08007,"Balleza, Chihuahua",Chihuahua,Balleza,2012,2012-04-06,1,08,007
08009,"Bocoyna, Chihuahua",Chihuahua,Bocoyna,2017,2017-11-17,1,08,009
08009,"Bocoyna, Chihuahua",Chihuahua,Bocoyna,2017,2017-11-17,1,08,009
08009,"Bocoyna, Chihuahua",Chihuahua,Bocoyna,2017,2017-11-15,1,08,009
08009,"Bocoyna, Chihuahua",Chihuahua,Bocoyna,2017,2017-11-15,1,08,009
08009,"Bocoyna, Chihuahua",Chihuahua,Bocoyna,2017,2017-11-14,1,08,009
08009,"Bocoyna, Chihuahua",Chihuahua,Bocoyna,2017,2017-11-14,1,08,009
08009,"Bocoyna, Chihuahua",Chihuahua,Bocoyna,2017,2017-11-14,1,08,009
08009,"Bocoyna, Chihuahua",Chihuahua,Bocoyna,2016,2016-09-09,1,08,009
08009,"Bocoyna, Chihuahua",Chihuahua,Bocoyna,2016,2016-02-23,1,08,009
08009,"Bocoyna, Chihuahua",Chihuahua,Bocoyna,2016,2016-01-03,1,08,009
08009,"Bocoyna, Chihuahua",Chihuahua,Bocoyna,2015,2015-10-24,1,08,009
08009,"Bocoyna, Chihuahua",Chihuahua,Bocoyna,2011,2011-09-23,1,08,009
26017,"Caborca, Sonora",Sonora,Caborca,2008,2008-02-19,1,26,017
26017,"Caborca, Sonora",Sonora,Caborca,2010,2010-03-19,1,26,017
26017,"Caborca, Sonora",Sonora,Caborca,2011,2011-07-09,1,26,017
26017,"Caborca, Sonora",Sonora,Caborca,2011,2011-07-12,1,26,017
26017,"Caborca, Sonora",Sonora,Caborca,2012,2012-07-24,1,26,017
19009,"Cadereyta Jiménez, Nuevo León",Nuevo León,Cadereyta Jiménez,NA,NA,1,19,009
19009,"Cadereyta Jiménez, Nuevo León",Nuevo León,Cadereyta Jiménez,NA,NA,1,19,009
19009,"Cadereyta Jiménez, Nuevo León",Nuevo León,Cadereyta Jiménez,NA,NA,1,19,009
19009,"Cadereyta Jiménez, Nuevo León",Nuevo León,Cadereyta Jiménez,NA,NA,1,19,009
19009,"Cadereyta Jiménez, Nuevo León",Nuevo León,Cadereyta Jiménez,NA,NA,1,19,009
19009,"Cadereyta Jiménez, Nuevo León",Nuevo León,Cadereyta Jiménez,NA,NA,1,19,009
26018,"Cajeme, Sonora",Sonora,Cajeme,2008,2008-01-28,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2008,2008-05-16,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2011,2011-02-03,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2011,2011-09-05,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2012,2012-01-18,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2012,2012-05-16,1,26,018
26018,"Cajeme, Sonora",Sonora,Cajeme,2012,2012-09-10,1,26,018
